﻿Site #,observation_id,latitude,lon (W),Ls,Suggestion ID and Description,New RSL site?,Are there RSL in a previous image?,"If RSL in prior image, was it in same season (<30 deg. Ls)",RSL partially confirmed,RSL fully confirmed,Notes,Likely Dust Devil tracks (DDT)
1,ESP_060845_1830,3.036,0.326,55.198,142244 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,,no
2,ESP_058063_1300,-49.493,0.708,306.939,68472 Gullied crater wall Mass Wasting Processes,yes,(blank means there is no prior image),,,,,yes
3,ESP_057443_1325,-47.326,1.328,277.608,68470 IR-distinct crater Geologic Contacts/Stratigraphy,yes,,,,,,yes
3,ESP_058208_1325,-47.325,1.307,313.529,167516 Slope monitoring Mass Wasting Processes,yes,yes ,,yes,,growth compared to image above,yes
4,ESP_057720_1300,-49.917,2.442,290.922,167052 Searching for RSL Mass Wasting Processes PUB,yes,no: PSP_005001_1300,yes,,,,yes
5,ESP_057931_1380,-41.727,2.528,300.845,168527 Gullied material on crater wall in CTX B18_016512_1369_XI_43S357W --H C_56646542 coord requested--,yes,,,,,,no
6,ESP_057100_1300,-49.910,3.839,260.801,122602 Slope monitoring Mass Wasting Processes PUB,no,yes: ESP_032652_1300,yes,yes,,,yes
7,ESP_056757_1330,-46.544,4.596,243.851,70254 Northern rim of Asimov crater Fluvial Processes,yes,,,,,,yes
8,ESP_057034_1330,-46.842,4.83,257.543,34574 Central pit of Asimov Crater Fluvial Processes,no,yes: ESP_013268_1330,yes,,yes,,yes
8,ESP_057245_1330,-46.842,4.83,267.938,34576 Central pit of Asimov Crater Fluvial Processes,no,yes,yes,,,growth compared to image above,yes
9,ESP_057522_1330,-46.867,5.144,281.435,166674 Monitor steep slopes of Asimov Crater Mass Wasting Processes,no,many,,,yes,,yes
9,ESP_058221_1330,-46.867,5.144,314.114,166678 Monitor steep slopes of Asimov Crater Mass Wasting Processes,no,many,,,,,yes
10,ESP_057944_1290,-50.425,8.756,301.448,117102 Gully monitoring Mass Wasting Processes,yes,,,,,,yes
11,ESP_056770_1420,-37.548,9.044,244.495,78046 Small fresh crater Impact Processes,yes,,,,,,yes
12,ESP_057601_1335,-45.930,9.53,285.239,140288 Monitor recurring slope lineae in Tivat Crater Mass Wasting Processes,no,many,yes,,yes,,yes
12,ESP_057878_1335,-45.930,9.53,298.372,167812 Monitor recurring slope lineae in Tivat Crater Mass Wasting Processes,no,many,yes,,,,yes
13,ESP_058168_1460,-33.693,10.241,311.724,167046 Search for RSL Mass Wasting Processes PUB,yes,no: ESP_049781_1460,,,,,no
14,ESP_057957_1300,-49.794,13.774,302.051,87720 Gully monitoring Mass Wasting Processes,no,yes: ESP_022841_1300,yes,yes,,many more lineae in MY34,yes
15,ESP_056783_1420,-37.886,14.053,245.137,78058 Small fresh crater Impact Processes,yes,,,,,,no
16,ESP_057891_1305,-49.352,14.546,298.979,122436 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,,yes,many more lineae in MY34,yes
16,ESP_058669_1305,-49.352,14.546,333.685,122438 Slope monitoring Mass Wasting Processes PUB,no,,,,,,no
17,ESP_060106_1705,-9.583,16.448,29.386,121840 Slope monitoring Mass Wasting Processes PUB,no,yes,no,yes,,,no
18,ESP_058603_1275,-51.958,16.579,330.874,148730 Gully monitoring Mass Wasting Processes,no,yes,yes,yes,,,yes
19,ESP_058537_1310,-48.748,16.636,328.039,167072 Searching for recurring slope lineae Mass Wasting Processes PUB,no,yes,no,?,,,yes
20,ESP_058181_1335,-46.226,18.724,312.311,122476 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,many more lineae in MY34,yes
21,ESP_056862_1325,-47.018,18.785,249.04,137684 Slope monitoring in Moni Crater Mass Wasting Processes PUB,no,yes,yes,,yes,,yes
21,ESP_059394_1325,-47.018,18.785,2.98,137688 Slope monitoring in Moni Crater Mass Wasting Processes PUB,no,,,,,growth compared to image above,yes
22,ESP_057495_1455,-34.301,19.799,280.131,159606 Rocky ground Composition and Photometry,yes,,,,,,yes
23,ESP_057851_1340,-45.496,25.656,297.108,167080 Searching for RSL Mass Wasting Processes PUB,?,hard to tell--bin2 image,?,?,,RSL very faint or absent,yes
24,ESP_056677_1520,-27.816,26.561,239.907,149572 Slope monitoring in layered rocks Mass Wasting Processes PUB,no,yes,yes,yes,,,no
24,ESP_058853_1520,-27.816,26.561,341.391,149576 Slope monitoring in layered rocks Mass Wasting Processes PUB,no,yes,yes,yes,,,no
25,ESP_058985_1315,-48.304,26.67,346.798,150226 Gullied crater wall Mass Wasting Processes,yes,,,,,,yes
26,ESP_057785_1305,-49.042,27.218,294.001,148780 Gully monitoring Mass Wasting Processes,yes,no,no,,,,yes
27,ESP_059499_1690,-10.730,27.527,7.006,139128 Slope monitoring Mass Wasting Processes PUB,no,yes ,no,yes,,,no
28,ESP_056822_1500,-29.816,29.061,247.065,154406 Slope monitoring Mass Wasting Processes,no,yes,yes,,yes,major RSL site,no
28,ESP_057310_1500,-29.816,29.061,271.126,154406 Slope monitoring Mass Wasting Processes,no,,,,,,no
28,ESP_057587_1500,-29.816,29.061,284.569,154408 Slope monitoring Mass Wasting Processes,no,,,,,,no
28,ESP_059710_1500,-29.816,29.061,14.943,125394 Slope monitoring Mass Wasting Processes,no,,,,,,no
28,ESP_060132_1500,-29.816,29.061,30.314,172798 Slope monitoring Mass Wasting Processes,no,,,,,,no
29,ESP_056769_1690,-10.802,31.966,244.449,161088 Slope monitoring Mass Wasting Processes,no,yes,yes,,yes,major long-term RSL site,no
29,ESP_057323_1690,-10.802,31.966,271.764,161090 Slope monitoring Mass Wasting Processes,no,,,,,,no
29,ESP_057877_1690,-10.800,31.973,298.33,121824 Slope monitoring Mass Wasting Processes PUB,no,,,,,,no
29,ESP_058088_1690,-10.802,31.966,308.088,161092 Slope monitoring Mass Wasting Processes,no,,,,,,no
29,ESP_058945_1690,-10.802,31.966,345.173,161094 Slope monitoring Mass Wasting Processes,no,,,,,,no
29,ESP_060145_1690,-10.802,31.966,30.78,161096 Slope monitoring Mass Wasting Processes,no,,,,,,no
30,ESP_056901_1360,-43.776,34.148,250.969,148468 Gully monitoring Mass Wasting Processes,no,yes,yes,,yes,Rabe crater,yes
30,ESP_059011_1360,-43.810,34.149,347.853,140298 Monitor slope features in Rabe Crater Mass Wasting Processes,no,,,,,,yes
30,ESP_059433_1360,-43.810,34.149,4.48,140300 Monitor slope features in Rabe Crater Mass Wasting Processes,no,,,,,,yes
31,ESP_056835_1360,-43.447,34.958,247.706,138360 Slope and dune monitoring in Rabe Crater Mass Wasting Processes,no,yes,yes,,yes,Rabe crater (different spot),no
31,ESP_057600_1360,-43.447,34.958,285.192,138366 Slope and dune monitoring in Rabe Crater Mass Wasting Processes,no,,,,,,no
31,ESP_058800_1360,-43.447,34.958,339.19,138372 Slope and dune monitoring in Rabe Crater Mass Wasting Processes,no,,,,,,no
32,ESP_057112_1360,-43.848,35.097,261.393,137744 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,,yes,Rabe again,yes
32,ESP_057666_1360,-43.848,35.097,288.351,137746 Slope monitoring Mass Wasting Processes PUB (E H),no,,,,,RED4-7 only,no
33,ESP_058444_1325,-47.384,37.581,324.001,148938 Gully monitoring Mass Wasting Processes,no,yes,yes,,yes,,yes
34,ESP_057257_1320,-47.449,37.615,268.526,137756 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,,yes,,yes
35,ESP_057679_1435,-36.307,38.677,288.973,54696 Crater Mass Wasting Processes (E H),yes,,,,,,yes
36,ESP_058668_1400,-39.864,39.957,333.644,54704 Degraded crater wall Mass Wasting Processes,yes,,,,,,no
37,ESP_056993_1475,-32.172,41.206,255.519,161056 Layered bedrock northwest of Hellas Sedimentary/Layering Processes,yes,,,,,,no
38,ESP_058826_1340,-45.898,45.698,340.27,148204 Gully monitoring Mass Wasting Processes,no,yes,yes,,yes,,yes
38,ESP_059393_1340,-45.898,45.698,2.941,148202 Gully monitoring Mass Wasting Processes,no,,,,,,yes
39,ESP_058905_1550,-24.973,46.239,343.534,142742 Steep slope monitoring Mass Wasting Processes,no,no,,,,,no
39,ESP_059472_1550,-24.958,46.208,5.975,144848 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,,no
40,ESP_057560_1440,-35.721,46.301,283.269,24872 Looking for gullies. Glacial/Periglacial Processes,yes,no,,,,,yes
41,ESP_057639_1485,-31.013,49.251,287.063,122394 Slope monitoring Mass Wasting Processes PUB (E H),no,yes,yes,yes,,,no
42,ESP_057019_1385,-41.149,53.001,256.803,144194 Monitor slopes on a light-toned layered deposit Mass Wasting Processes PUB,no,yes,yes,,yes,,yes
42,ESP_057507_1385,-41.149,53.001,280.711,144196 Monitor slopes on light-toned layered deposit Mass Wasting Processes PUB,no,,,,,need to blink images to see dust devil tracks,yes
42,ESP_058773_1385,-41.149,53.001,338.064,144198 Monitor slopes on light-toned layered deposit Mass Wasting Processes PUB,no,,,,,,yes
43,ESP_058219_1695,-10.464,55.627,314.028,70778 Small fresh crater Impact Processes,yes,,,,,,no
44,ESP_056913_2065,26.139,57.021,251.572,164961 Eolian dune monitoring site,no,yes,yes,,,RSL-like feaures on dunes,yes
45,ESP_058074_1515,-28.146,57.783,307.445,111662 Scarps in Hellas Planitia Mass Wasting Processes,yes,?,,,,,yes
46,ESP_058008_1650,-14.934,58.142,304.414,160614 Well-exposed breccia in Huygens Crater Impact Processes PUB - urgent for stereo completion,yes,,,,,,no
47,ESP_058522_1945,14.198,58.699,327.399,79704 Layers in crater south of Antoniadi Crater Geologic Contacts/Stratigraphy PUB,yes,,,,,,yes
48,ESP_057137_2070,26.632,62.815,262.635,133040 Monitor dune avalanche slopes Mass Wasting Processes,no,yes,yes,yes,,RSL-like feaures on dunes,yes
49,ESP_057559_2025,22.415,66.15,283.229,152014 Steep slopes of crater in Baldet crater Mass Wasting Processes,yes,yes,partly,,yes,crater in Baldet crater,yes
49,ESP_058614_2025,22.415,66.15,331.353,152016 Steep slopes of crater in Baldet Crater Mass Wasting Processes,yes,,,,,many more DDT in first image,yes
49,ESP_059537_2025,22.415,66.15,8.453,152020 Steep slopes of crater in Baldet Crater Mass Wasting Processes,yes,,,,,,yes
49,ESP_059959_2025,22.421,66.151,24.091,161260 Crater in Baldet Crater Impact Processes,yes,,,,,,no
49,ESP_060104_2025,22.415,66.15,29.317,152022 Steep slopes of crater in Baldet Crater Mass Wasting Processes,yes,,,,,,no
50,ESP_056926_1695,-10.554,66.601,252.21,150996 Slope monitoring Mass Wasting Processes PUB,no,yes,no,yes,,,no
51,ESP_057150_1995,19.040,69.75,263.275,166081 Terrain sample,yes,no,,,,,yes
52,ESP_057836_1640,-15.759,71.253,296.408,139124 Slope monitoring Mass Wasting Processes PUB,no,yes,no,yes,,,no
53,ESP_058838_1800,0.000,72.507,340.773,171403 Slope survey,yes,no,,,,,no
54,ESP_057625_1345,-45.202,73.041,286.39,148846 Monitor slopes in Hellas Planitia Mass Wasting Processes,no,yes,yes,,yes,,yes
54,ESP_057968_1345,-45.236,73.042,302.562,167822 Crater slope in Hellas basin Mass Wasting Processes,growth,,,,,,yes
55,ESP_059049_1675,-12.240,74.08,349.391,167192 Slope monitoring Mass Wasting Processes,no,yes,yes,,yes,many images,no
56,ESP_058693_1635,-16.175,74.439,334.704,169012 Slope Monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,,no
57,ESP_058798_1865,6.187,83.447,339.112,154940 Monitor steep crater slope in Isidis Planitia Mass Wasting Processes,no,,,,,,no
57,ESP_059576_1865,6.187,83.447,9.927,154930 Monitor steep crater slope in Isidis Planitia Mass Wasting Processes,no,yes,yes,,,,yes
58,ESP_056556_1720,-7.790,86.045,233.958,140040 Slope monitoring in Krupac Crater Mass Wasting Processes,no,yes,yes,,,,yes
58,ESP_057044_1720,-7.790,86.045,258.042,140030 Slope monitoring in Krupac Crater Mass Wasting Processes,no,,,,,,no
58,ESP_057598_1720,-7.791,86.046,285.1,161026 Krupac crater slope monitoring Mass Wasting Processes,no,,,,,,no
58,ESP_057875_1720,-7.791,86.046,298.237,161028 Krupac Crater slope monitoring Mass Wasting Processes,no,,,,,,no
58,ESP_057875_1720,-7.791,86.046,323.918,161030 Krupac Crater slope monitoring Mass Wasting Processes,no,,,,,,no
58,ESP_060354_1720,-7.791,86.046,38.181,161038 Krupac Crater slope monitoring Mass Wasting Processes,no,,,,,,no
59,ESP_057730_1375,-42.277,88.117,291.398,119752 Crater in Harmakhis Vallis Fluvial Processes PUB (E H),yes,yes but hazy,,,,,yes
59,ESP_058653_1375,-42.277,88.117,333.007,138210 Crater in Harmakhis Vallis Fluvial Processes PUB - urgent for stereo completion,yes,,,,,hazy image,yes
60,ESP_058376_1715,-8.444,88.287,321.021,53544 Ridge and crater intersection in Tyrrhena Terra Tectonic Processes,yes,no,,,,,no
61,ESP_059510_1370,-42.691,91.511,7.421,146236 Gullies south of Harmakhis Vallis Landscape Evolution PUB,yes,no,,,,,yes
62,ESP_056978_1405,-39.320,91.718,254.777,79546 Gully monitoring Mass Wasting Processes,yes,no,,,,,yes
63,ESP_056912_1445,-35.033,92.374,251.514,1709 [auto] This image will cover 8 gullies previously identified in N-facing wa Glacial/Periglacial Processes,yes,no,,,,,yes
64,ESP_056991_1460,-33.835,95.341,255.42,123054 Candidate human exploration zone in Mesopotamia - East Hellas rim Future Exploration/Landing Sites PUB,yes,no,,,,,yes
65,ESP_057822_1415,-38.383,96.785,295.746,148102 Gully monitoring Mass Wasting Processes,yes,no,yes,,,"Penticton crater, first RSL; general brightening (dust)",yes
66,ESP_059259_1665,-13.178,99.403,357.735,172689 Crater in Tyrrhena Terra,yes,no,,,,,no
67,ESP_057096_1405,-39.295,111.215,260.605,82562 Slope monitoring in Reull Vallis Mass Wasting Processes,yes,yes,yes,,yes,,yes
67,ESP_059351_1405,-39.295,111.215,1.318,83336 Slope monitoring in Reull Vallis Mass Wasting Processes,yes,,,,,,yes
67,ESP_059562_1405,-39.295,111.215,9.393,144946 Slope monitoring in Reull Vallis Mass Wasting Processes,yes,,,,,DDT only on RSL slope,yes
68,ESP_058876_1450,-34.892,119.495,342.34,167104 Searching for RSL Mass Wasting Processes PUB,yes,no,yes,,,,yes
69,ESP_056634_1470,-32.590,120.078,237.788,140178 Gully monitoring Mass Wasting Processes,?RSL,,,,,,yes
70,ESP_058665_1470,-32.906,120.173,333.517,168620 Gullied crater slope Mass Wasting Processes,no,yes,yes,yes,,,no
71,ESP_058164_1445,-35.274,120.182,311.543,137798 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,,,,yes
72,ESP_058533_1675,-12.351,121.669,327.871,120408 Monitor slopes of impact craters Mass Wasting Processes,yes,,,,,,no
73,ESP_056924_1675,-12.405,121.975,252.111,154950 Monitor slopes of small crater Mass Wasting Processes,no,yes,yes,,yes,,no
73,ESP_057755_1675,-12.403,121.975,292.588,103706 Monitor slopes of small crater Mass Wasting Processes,no,,,,,,no
74,ESP_057201_1425,-37.190,124.146,265.777,148886 Gully monitoring Mass Wasting Processes,yes,no,no,,,,yes
75,ESP_059601_1435,-36.344,125.27,10.864,159560 Gully monitoring Mass Wasting Processes,yes,no,yes,,,,no
76,ESP_057135_1420,-37.706,126.039,262.528,83508 Gully monitoring Mass Wasting Processes,no,yes,yes,yes,,,yes
77,ESP_057069_1425,-37.093,127.693,259.273,60520 Monitor slopes of impact crater Mass Wasting Processes,yes,no,no,,,,yes
78,ESP_057491_1440,-35.726,129.411,279.938,148100 Gasa Crater gully monitoring Mass Wasting Processes (E H),no,yes,yes,yes,,,yes
79,ESP_057834_1340,-45.783,129.485,296.31,94980 Gully monitoring Mass Wasting Processes,maybe,maybe,,,,hard to be sure given shadows,yes
80,ESP_056726_1425,-36.997,129.698,242.322,58714 Gullies in southern mid-latitude crater Fluvial Processes PUB (E H),yes,,,,,,yes
81,ESP_058981_1785,-1.652,129.963,346.641,171661 Terrain sample (E H),yes,,,,,,yes
82,ESP_056594_1695,-10.578,129.972,235.824,151080 Slope monitoring Mass Wasting Processes PUB (E H),no,yes,no,yes,,,yes
83,ESP_057768_1275,-51.961,131.579,293.198,167108 Searching for RSL Mass Wasting Processes PUB,yes,yes,yes,yes?,,began after end of dust storm,yes
84,ESP_057438_1720,-7.691,132.272,277.371,33420 Well-preserved 1-km impact crater in Terra Cimmeria Impact Processes (E H),yes,,,,,,no
85,ESP_057016_1450,-34.738,133.572,256.656,82964 Gully monitoring Mass Wasting Processes (E H),?,,,,,?RSL,no
86,ESP_058651_1750,-5.047,138.595,332.926,72852 Monitor slopes of impact crater on floor of Gale Crater Mass Wasting Processes (E H),yes,no,yes,,,a few faint RSL and prior images in same season blurry ,no
87,ESP_058638_1295,-50.144,139.784,332.368,47538 Gullies and ridges in mid latitude southern crater Fluvial Processes PUB,yes,,,,,,yes
88,ESP_056752_1440,-35.809,139.809,243.606,134384 Gullies in southern mid-latitudes Landscape Evolution PUB (E H),yes,,,,,,yes
89,ESP_057926_1295,-50.130,140.041,300.611,111824 Greater Hellas region crater rim or escarpment --CRISM Type=FRS--,yes,no,no,,,hints of RSL channels in ESP_038713_1295,yes
90,ESP_057583_1325,-47.357,140.357,284.374,33108 Well-peserved 1.5-km crater inside Kepler Basin Impact Processes,maybe,,,,,very small RSL; shadows,yes
91,ESP_057174_1475,-32.031,140.781,264.4,150842 Monitor slopes of central peaks in Horowitz Crater Mass Wasting Processes CFO00,yes,yes,yes,,yes,"Horowitz crater, but not as abundant as MY28",yes
92,ESP_058796_1330,-46.734,145.265,339.023,40924 Small fresh crater Impact Processes,yes,,,,,,yes
93,ESP_057741_1360,-43.902,147.821,291.92,47524 Gully with apron forming in a crater on a wall of larger crater Fluvial Processes PUB,yes,,,,,,yes
94,ESP_057675_1375,-42.000,148.388,288.781,101160 Gully monitoring and ice-table campaign Mass Wasting Processes,yes,no,no,yes,,,yes
94,ESP_058163_1375,-42.000,148.388,311.497,101162 Gully monitoring and ice-table campaign Mass Wasting Processes,growth,,,,,,yes
95,ESP_056844_1395,-40.022,149.501,248.151,164713 Craters northwest of Roseau Crater,yes,,,,,,yes
96,ESP_058097_1380,-41.699,150.549,308.495,74538 Gully monitoring in Roseau crater Mass Wasting Processes,yes,no,yes,yes,,,yes
96,ESP_058598_1380,-41.703,150.621,330.661,135290 Slope monitoring in Roseau crater Mass Wasting Processes PUB,growth,,,,,,yes
97,ESP_056778_1320,-47.510,151.579,244.888,144238 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,,yes
98,ESP_057754_1355,-43.930,152.633,292.536,40914 Gullied crater with rock exposures Fluvial Processes,yes,,,,,,yes
99,ESP_058176_1400,-39.671,153.1,312.085,167036 Searching for RSL Mass Wasting Processes PUB,yes,no,no,,,,yes
100,ESP_058677_1400,-39.801,153.561,334.025,108892 Monitor slopes in Terra Cimmeria Mass Wasting Processes,yes,no,yes,,,ESP_039662_1400 shows small channels,yes
101,ESP_056923_1330,-46.477,154.271,252.057,82698 Gullies in crater in Terra Cimmeria Fluvial Processes PUB,yes,,,yes,,,yes
101,ESP_057899_1330,-46.477,154.271,299.353,151838 Gullies in crater in Terra Cimmeria Fluvial Processes PUB - urgent for stereo completion,growth,,,,,,yes
102,ESP_057556_1345,-45.317,156.852,283.075,150262 Gullied crater (E H),yes,,,,,,yes
103,ESP_056791_1275,-52.354,157.776,245.53,122488 Slope monitoring Mass Wasting Processes PUB,no,,,,,early start,yes
103,ESP_057279_1275,-52.290,157.689,269.605,55912 Monitor slopes in Terra Cimmeria Mass Wasting Processes,no,yes,yes,,yes,,yes
103,ESP_058110_1275,-52.354,157.776,309.087,122498 Slope monitoring Mass Wasting Processes PUB,growth,,,,,,yes
103,ESP_058611_1275,-52.414,157.802,331.216,165340 Monitoring Dust Devil Tracks Eolian Processes,no,,,,,,yes
103,ESP_058756_1275,-52.414,157.802,337.351,165342 Monitoring Dust Devil Tracks Eolian Processes,no,,,,,no growth last time step,yes
104,ESP_058189_1335,-46.251,158.58,312.672,102176 Gully monitoring Mass Wasting Processes,yes,no,yes but bin2,,,,yes
105,ESP_057081_1410,-38.771,159.487,259.865,148114 Gully monitoring Mass Wasting Processes,no,,,,,early start?,yes
105,ESP_058479_1410,-38.783,159.476,325.528,167804 Corozal Crater Mass Wasting Processes,no,,,,yes,"Corozal, 6th MY",no
106,ESP_061182_1905,10.196,159.797,66.699,150696 Slope Monitoring for RSL Mass Wasting Processes PUB,no,yes,yes,yes,,,no
107,ESP_057582_1900,10.101,159.983,284.334,152794 Possible rock falls on steep slopes in Cerberus Fossae Tectonic Processes,yes,,,,,,no
108,ESP_059349_1900,9.998,160.266,1.246,150690 Slope monitoring Mass Wasting Processes PUB,no,yes,no,yes,,,no
109,ESP_056962_1965,16.144,160.796,253.994,150708 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,,yes,,no
109,ESP_057516_1965,16.144,160.796,281.154,150710 Slope monitoring Mass Wasting Processes PUB,growth,,,,,,no
109,ESP_058571_1965,16.144,160.796,329.511,150712 Slope monitoring Mass Wasting Processes PUB,no,,,,,,no
109,ESP_059283_1965,16.144,160.796,358.678,150698 Slope monitoring Mass Wasting Processes PUB,no,,,,,,no
110,ESP_058070_1895,9.624,161.112,307.267,150746 Slope monitoring Mass Wasting Processes PUB,?,,,,,not clear changes prior images,no
111,ESP_057859_1875,7.199,161.313,297.49,150812 Slope monitoring Mass Wasting Processes PUB,yes,yes,no,yes,yes?,look faded and inactive compared to PSP_007566_1875,no
111,ESP_058782_1875,7.199,161.313,338.445,150814 Slope monitoring Mass Wasting Processes PUB,yes,,,,,,no
111,ESP_059494_1875,7.199,161.313,6.818,150800 Slope monitoring Mass Wasting Processes PUB,yes,,,,,,no
112,ESP_060272_1895,9.160,162.404,35.293,150714 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,change from 2010,no
112,ESP_060483_1895,9.160,162.404,42.697,150716 Slope monitoring Mass Wasting Processes PUB,no growth,,,,,,no
113,ESP_058004_1955,15.498,162.674,304.233,150680 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,,yes,,no
113,ESP_058505_1955,15.498,162.674,326.663,150682 Slope monitoring Mass Wasting Processes PUB,no,,,,,,no
113,ESP_059428_1955,15.498,162.674,4.294,150670 Slope monitoring Mass Wasting Processes PUB,growth,,,,,,no
114,ESP_057714_1415,-38.068,163.292,290.639,79652 Linear chain of depressions on gullied slope in crater,?,?-bin2,yes,,,,no
115,ESP_058861_1955,15.278,163.371,341.726,150662 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,,no
116,ESP_057582_1410,-38.553,166.208,284.327,87718 Crater with steep slopes Mass Wasting Processes,maybe,,,,,in gully wall,no
117,ESP_057173_1440,-35.590,168.493,264.4,41120 Gullied crater Mass Wasting Processes,growth,,,,,,no
117,ESP_060272_1440,-35.586,168.47,35.288,166724 Monitor crater slopes Mass Wasting Processes,yes,no,,yes,,,no
118,ESP_057450_1410,-38.640,168.829,277.9,148144 Gully monitoring Mass Wasting Processes (E H),yes,no,yes but not good coverage,,,faded by ESP_060061_1410 Ls 28,no
118,ESP_060061_1410,-38.632,168.832,27.768,167524 Monitor crater slopes Mass Wasting Processes,yes,,,,,,no
119,ESP_058650_1385,-41.220,171.215,332.879,101178 Gullied central pit Mass Wasting Processes,no,yes,yes,yes,,,yes
120,ESP_058650_1385,-37.882,171.433,247.459,47738 Gullies in crater in Terra Cimmeria Fluvial Processes PUB,yes,,,,,,yes
121,ESP_056909_1400,-39.889,174.296,251.365,137390 Gully exposing bright material Mass Wasting Processes,?,,,,,less DDT than later image,yes
121,ESP_058017_1400,-39.880,174.282,304.825,165216 Gully monitoring Mass Wasting Processes,?,,,,,shadows tricky,yes
122,ESP_058162_1440,-35.917,174.682,311.452,148668 Gully monitoring Mass Wasting Processes,yes,no,no,,,,no
123,ESP_057951_1400,-39.655,175.98,301.774,116992 Gully monitoring Mass Wasting Processes,yes,no,no,,,maybe faded in ESP_032883_1400,yes
124,ESP_057054_1425,-37.305,176.305,258.532,148138 Gully monitoring Mass Wasting Processes,no,yes,yes,yes,,,yes
125,ESP_057885_1410,-38.518,176.979,298.701,2190 Possible hidden gullies Fluvial Processes,yes,,,,,,yes
126,ESP_058452_1400,-39.533,176.984,324.351,106356 Steep crater slope in Terra Cimmeria Mass Wasting Processes,yes,no,no,,,many DDT,yes
127,ESP_058597_1400,-39.696,177.042,330.619,47776 Possible gullies in trough in Terra Cimmeria Fluvial Processes PUB,yes,none,,,,,yes
128,ESP_059731_1410,-38.662,177.152,15.722,142716 Slope and gully monitoring  Mass Wasting Processes PUB,yes,no,no,,,,no
129,ESP_056988_1425,-37.277,178.171,255.271,117046 Gully monitoring Mass Wasting Processes,"yes, short",no,yes,,,old image areas darker.  DDT MY34,yes
130,ESP_060153_1340,-45.505,178.626,31.062,4818 Gullies Glacial/Periglacial Processes,yes,,,,,,yes
131,ESP_058887_1430,-36.437,178.76,342.793,135022 Slope monitoring Mass Wasting Processes PUB,no,yes,yes,yes,,,no
132,ESP_058531_1400,-39.915,179.281,327.781,167124 Searching for RSL Mass Wasting Processes PUB,yes,no,yes but bin2,,,,yes