﻿AntCode,Tribe,Genus,Taxa,HW,AntenSide,Segment,AntenRegion,P_h_um,P_d1_um,P_r1_um,P_d2_um,P_r2_um,PenSA,C_h_um,2_3_h_um ,C_d1_um,C_r1_um,C_d2_um,C_r2_um,Ct_h_um,Cb_SA,Ct_SA,ClubSA,SampleArea,%SampArea,Trichoid,Basiconic,Other,Total,DenTr,DenBa,DenOt,DenTot,DenNonBa,Observer,TotTr,TotBa,TotOt,TotTrOt,TotSen
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,L,Club,ClubBase,,,,,,,140.96,93.03,63.07,31.535,64.39,32.195,47.93,28208.12,5836.68,34044.8,3781.59,0.134,5,2,54,61,13,5,143,161,156,obs3,37.29664626,14.9186585,402.8037796,440.1004259,455.0190844
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,L,Club,ClubTip,,,,,,,140.96,93.03,63.07,31.535,64.39,32.195,47.93,28208.12,5836.68,34044.8,1685.07,0.289,1,3,36,40,6,18,214,237,220,obs3,3.463758578,10.39127573,124.6953088,128.1590674,138.5503431
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubBase,,,,,,,166.6,109.96,61.77,30.885,60.39,30.195,56.64,31952.69,6085.95,38038.63,4847.03,0.152,12,5,62,79,25,10,128,163,153,obs2,79.10664469,32.96110195,408.7176642,487.8243089,520.7854109
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubTip,,,,,,,166.6,109.96,61.77,30.885,60.39,30.195,56.64,31952.69,6085.95,38038.63,2295.54,0.377,5,8,44,57,22,35,192,248,213,obs2,13.25603126,21.20965002,116.6530751,129.9091064,151.1187564
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubBase,,,,,,,145.86,96.27,55.97,27.985,64.8,32.4,49.59,27669.02,6026.66,33695.68,3309.36,0.12,6,3,44,53,18,9,133,160,151,obs3,50.16502392,25.08251196,367.8768421,418.041866,443.1243779
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubTip,,,,,,,145.86,96.27,55.97,27.985,64.8,32.4,49.59,27669.02,6026.66,33695.68,2020.51,0.335,2,6,42,50,10,30,208,247,218,obs3,5.965483031,17.89644909,125.2751437,131.2406267,149.1370758
17011104Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Pen,Pen,80.4,64.45,32.225,50.45,25.225,14558.46,,,,,,,,,,,3227.03,0.222,7,3,48,58,22,9,149,180,170,obs2,31.57987995,13.53423426,216.5477482,248.1276282,261.6618625
17011701Fm,Leptomyrmecini,Forelius,Fmccooki,0.42,R,Club,ClubBase,,,,,,,147.72,97.5,51.38,25.69,50.97,25.485,50.22,23737.08,4506.94,28244.02,4258.43,0.179,1,3,38,42,2,7,89,99,92,obs1,5.574137839,16.72241352,211.8172379,217.3913757,234.1137892
17011701Fm,Leptomyrmecini,Forelius,Fmccooki,0.42,R,Club,ClubTip,,,,,,,147.72,97.5,51.38,25.69,50.97,25.485,50.22,23737.08,4506.94,28244.02,1565.06,0.347,5,3,48,56,32,19,307,358,339,obs1,14.3986232,8.63917392,138.2267827,152.6254059,161.2645798
17011701Fm,Leptomyrmecini,Forelius,Fmccooki,0.42,R,Pen,Pen,69.18,43.48,21.74,48.78,24.39,10027.95,,,,,,,,,,,2730.42,0.272,4,2,42,48,15,7,154,176,168,obs1,14.6907034,7.345351698,154.2523857,168.9430891,176.2884407
17011703Fm,Leptomyrmecini,Forelius,Fmccooki,0.42,L,Club,ClubBase,,,,,,,159.7,105.4,60.28,30.14,58.48,29.24,54.3,29777.05,5662.19,35439.24,3806.34,0.128,13,3,48,64,34,8,126,168,160,obs1,101.6991744,23.46904025,375.5046439,477.2038183,500.6728586
17011703Fm,Leptomyrmecini,Forelius,Fmccooki,0.42,L,Club,ClubTip,,,,,,,159.7,105.4,60.28,30.14,58.48,29.24,54.3,29777.05,5662.19,35439.24,1454.8,0.257,1,3,34,38,7,21,234,261,241,obs1,3.892074852,11.67622456,132.330545,136.2226198,147.8988444
17011703Fm,Leptomyrmecini,Forelius,Fmccooki,0.42,L,Pen,Pen,77.53,44.58,22.29,55.97,27.985,12272.13,,,,,,,,,,,2693.11,0.219,7,2,48,57,26,7,178,212,204,obs1,31.89803798,9.113725137,218.7294033,250.6274413,259.7411664
17011704Fm,Leptomyrmecini,Forelius,Fmccooki,0.55,R,Club,ClubBase,,,,,,,163.82,108.12,60.49,30.245,60.86,30.43,55.7,31210.92,6064.5,37275.42,4393.73,0.141,7,1,63,71,16,2,143,162,159,obs3,49.72460091,7.103514415,447.5214082,497.2460091,504.3495235
17011704Fm,Leptomyrmecini,Forelius,Fmccooki,0.55,R,Club,ClubTip,,,,,,,163.82,108.12,60.49,30.245,60.86,30.43,55.7,31210.92,6064.5,37275.42,1663.06,0.274,2,6,37,45,12,36,222,271,235,obs3,7.293177833,21.8795335,134.9237899,142.2169677,164.0965012
17011704Fm,Leptomyrmecini,Forelius,Fmccooki,0.55,R,Pen,Pen,79.64,53.6,26.8,71.6,35.8,15754,,,,,,,,,,,3154.16,0.2,4,2,42,48,13,6,133,152,146,obs3,19.97869503,9.989347517,209.7762979,229.7549929,239.7443404
17030802Fm,Leptomyrmecini,Forelius,Fmccooki,,L,Club,ClubBase,,,,,,,194.29,128.23,71.74,35.87,69.71,34.855,66.06,43147.83,8174.43,51322.27,6524.67,0.151,14,4,58,76,21,6,89,116,110,obs2,92.58240187,26.45211482,383.5556649,476.1380668,502.5901816
17030802Fm,Leptomyrmecini,Forelius,Fmccooki,,L,Club,ClubTip,,,,,,,194.29,128.23,71.74,35.87,69.71,34.855,66.06,43147.83,8174.43,51322.27,2609.36,0.319,7,8,16,31,27,31,61,119,88,obs2,21.92913588,25.06186958,50.12373915,72.05287503,97.11474461
17030802Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubBase,,,,,,,176.68,116.61,72.75,36.375,61.52,30.76,60.07,37263.64,6518.49,43782.13,4568.65,0.123,14,1,27,42,31,2,59,92,90,obs2,114.1893032,8.156378799,220.2222276,334.4115308,342.5679096
17030802Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubTip,,,,,,,176.68,116.61,72.75,36.375,61.52,30.76,60.07,37263.64,6518.49,43782.13,2571.57,0.395,4,3,26,33,16,12,101,128,117,obs2,10.13931567,7.604486753,65.90555186,76.04486753,83.64935429
17030803Fm,Leptomyrmecini,Forelius,Fmccooki,,L,Club,ClubBase,,,,,,,197.94,130.64,59.13,29.565,72.37,36.185,67.3,40888.55,8681.85,49570.4,5193.66,0.127,13,2,69,84,25,4,133,162,158,obs3,102.3461614,15.7455633,543.2219337,645.5680951,661.3136584
17030803Fm,Leptomyrmecini,Forelius,Fmccooki,,L,Club,ClubTip,,,,,,,197.94,130.64,59.13,29.565,72.37,36.185,67.3,40888.55,8681.85,49570.4,1185.26,0.137,2,3,39,44,17,25,329,371,346,obs3,14.64969545,21.97454318,285.6690614,300.3187568,322.2933
17030803Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubBase,,,,,,,196.64,129.78,63.14,31.57,69.51,34.755,66.86,40957.72,8223.16,49180.88,5022.92,0.123,10,1,70,81,20,2,139,161,159,obs3,81.54164553,8.154164553,570.7915187,652.3331643,660.4873288
17030803Fm,Leptomyrmecini,Forelius,Fmccooki,,R,Club,ClubTip,,,,,,,196.64,129.78,63.14,31.57,69.51,34.755,66.86,40957.72,8223.16,49180.88,1157.56,0.141,1,2,47,50,9,17,406,432,415,obs3,7.103875436,14.20775087,333.8821455,340.9860209,355.1937718
17040203Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.04,L,Club,ClubBase,,,,,,,229.2,151.27,71.63,35.815,78.05,39.025,77.93,53866.73,10679.65,64546.39,7831.06,0.145,12,2,61,75,15,3,78,96,93,obs3,82.54320416,13.75720069,419.5946212,502.1378253,515.895026
17040203Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.04,L,Club,ClubTip,,,,,,,229.2,151.27,71.63,35.815,78.05,39.025,77.93,53866.73,10679.65,64546.39,3102.28,0.29,3,6,53,62,10,19,171,200,181,obs3,10.32755232,20.65510464,182.4534244,192.7809767,213.4360813
17040203Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.04,R,Club,ClubBase,,,,,,,228.54,150.84,72.86,36.43,70.54,35.27,77.7,51453.7,9450.51,60904.21,5727.6,0.111,8,1,55,64,14,2,96,112,110,obs3,71.86773001,8.983466251,494.0906438,565.9583738,574.9418401
17040203Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.04,R,Club,ClubTip,,,,,,,228.54,150.84,72.86,36.43,70.54,35.27,77.7,51453.7,9450.51,60904.21,3271.36,0.346,5,7,53,65,15,21,162,199,177,obs3,14.44431041,20.22203457,153.1096903,167.5540007,187.7760353
17051401Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubBase,,,,,,,238.27,157.26,74.94,37.47,76,38,81.01,56464.36,10676.91,67141.28,7073.29,0.125,13,3,83,99,18,4,117,140,136,obs3,103.7758562,23.94827452,662.5689283,766.3447845,790.2930591
17051401Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubTip,,,,,,,238.27,157.26,74.94,37.47,76,38,81.01,56464.36,10676.91,67141.28,4127.36,0.387,5,14,88,107,12,34,213,259,225,obs3,12.93431456,36.21608077,227.6439363,240.5782508,276.7943316
17051401Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Pen,Pen,116.45,79.67,39.835,82.26,41.13,29606.93,,,,,,,,,,,5809.18,0.196,7,3,60,70,12,5,103,120,115,obs3,35.67602999,15.28972714,305.7945428,341.4705728,356.7602999
17051403Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubBase,,,,,,,235.12,155.18,69.74,34.87,70.67,35.335,79.94,51830.82,9697.41,61528.23,9807.16,0.189,22,8,86,116,22,8,88,118,110,obs1,116.269963,42.27998655,454.5098554,570.7798184,613.0598049
17051403Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubTip,,,,,,,235.12,155.18,69.74,34.87,70.67,35.335,79.94,51830.82,9697.41,61528.23,3315.05,0.342,3,14,47,64,9,42,142,193,151,obs1,8.775802375,40.95374442,137.4875705,146.2633729,187.2171173
17051403Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Pen,Pen,115.87,63.16,31.58,66.07,33.035,23510.85,,,,,,,,,,,5593.61,0.238,13,3,48,64,23,5,86,114,109,obs1,54.6410971,12.60948395,201.7517431,256.3928402,269.0023242
17051405Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Club,ClubBase,,,,,,,241.21,159.2,81.8,40.9,82.91,41.455,82.01,62375.79,11961.64,74337.43,11093.38,0.178,19,3,113,135,17,3,102,122,119,obs1,106.8330898,16.86838259,635.3757444,742.2088341,759.0772167
17051405Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Club,ClubTip,,,,,,,241.21,159.2,81.8,40.9,82.91,41.455,82.01,62375.79,11961.64,74337.43,4330.37,0.362,11,14,65,90,25,32,150,208,176,obs1,30.38493455,38.67173489,179.5473406,209.9322751,248.60401
17051405Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Pen,Pen,118.69,73.56,36.78,82.18,41.09,29040.23,,,,,,,,,,,7278.07,0.251,13,3,61,77,18,4,84,106,102,obs1,51.8713113,11.97030261,243.396153,295.2674643,307.237767
17051405Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubBase,,,,,,,241.55,159.42,85.99,42.995,92.02,46.01,82.13,67512.61,13600.1,81112.71,10605.13,0.157,12,3,83,98,11,3,78,92,90,obs1,76.39240315,19.09810079,528.3807885,604.7731916,623.8712924
17051405Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubTip,,,,,,,241.55,159.42,85.99,42.995,92.02,46.01,82.13,67512.61,13600.1,81112.71,4590.77,0.338,1,11,48,60,2,24,105,131,107,obs1,2.962486924,32.58735616,142.1993723,145.1618593,177.7492154
17051405Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Pen,Pen,124.93,81.67,40.835,83.31,41.655,32359.89,,,,,,,,,,,7872.25,0.243,13,3,68,84,17,4,86,107,103,obs1,53.43816312,12.3318838,279.5226994,332.9608625,345.2927463
17051406Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.05,R,Club,ClubBase,,,,,,,230.48,152.12,88.75,44.375,87.26,43.63,78.36,63690.18,12287.42,75977.61,8566.02,0.134,12,2,75,89,14,2,88,104,102,obs3,89.22255824,14.87042637,557.640989,646.8635472,661.7339736
17051406Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.05,R,Club,ClubTip,,,,,,,230.48,152.12,88.75,44.375,87.26,43.63,78.36,63690.18,12287.42,75977.61,6975.52,0.568,5,9,93,107,7,13,133,153,140,obs3,8.807532256,15.85355806,163.8201,172.6276322,188.4811903
17051406Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1.05,R,Pen,Pen,122.88,78.28,39.14,87.73,43.865,32050.58,,,,,,,,,,,8121.81,0.253,9,3,73,85,11,4,90,105,101,obs3,35.51612848,11.83870949,288.0752644,323.5913928,335.4301023
17072901Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Club,ClubBase,,,,,,,225.12,148.58,98.49,49.245,98.37,49.185,76.54,69577.89,14051.29,83629.17,10909.98,0.157,14,4,88,106,13,4,81,97,93,obs3,89.28434356,25.50981245,561.2158738,650.5002174,676.0100298
17072901Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Club,ClubTip,,,,,,,225.12,148.58,98.49,49.245,98.37,49.185,76.54,69577.89,14051.29,83629.17,4791.87,0.341,5,8,87,100,10,17,182,209,192,obs3,14.66158923,23.45854277,255.1116526,269.7732418,293.2317846
17072901Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Pen,Pen,122.49,89.25,44.625,96.75,48.375,35786.29,,,,,,,,,,,8016.84,0.224,10,2,68,80,12,2,85,100,97,obs3,44.63889587,8.927779173,303.5444919,348.1833878,357.1111669
17072901Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubBase,,,,,,,218.49,144.2,91.98,45.99,90.57,45.285,74.29,62620.32,12371.14,74991.47,8549.82,0.137,12,4,73,89,14,5,85,104,99,obs3,87.89002533,29.29667511,534.6643208,622.5543461,651.8510212
17072901Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubTip,,,,,,,218.49,144.2,91.98,45.99,90.57,45.285,74.29,62620.32,12371.14,74991.47,3061.26,0.247,3,6,50,59,10,20,163,193,173,obs3,12.12358087,24.24716174,202.0596812,214.183262,238.4304238
17072901Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Pen,Pen,120.42,84.99,42.495,90.24,45.12,33136.75,,,,,,,,,,,8209.71,0.248,10,2,72,84,12,2,88,102,100,obs3,40.36287381,8.072574762,290.6126914,330.9755653,339.04814
17072902Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Club,ClubBase,,,,,,,222.33,146.74,99.99,49.995,90.3,45.15,75.59,66438.04,12482.86,78920.89,10688.58,0.161,26,11,93,130,24,10,87,122,111,obs2,161.6107027,68.37375882,578.0690519,739.6797546,808.0535134
17072902Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Club,ClubTip,,,,,,,222.33,146.74,99.99,49.995,90.3,45.15,75.59,66438.04,12482.86,78920.89,3510.54,0.281,4,7,71,82,11,20,202,234,214,obs2,14.22328942,24.89075648,252.4633872,266.6866766,291.5774331
17072902Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,L,Pen,Pen,115.17,87.72,43.86,84.06,42.03,31064.65,,,,,,,,,,,6396.39,0.206,14,5,75,94,22,8,117,147,139,obs2,67.99226919,24.28295328,364.2442992,432.2365684,456.5195217
17072902Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubBase,,,,,,,229.53,151.49,94.92,47.46,92.31,46.155,78.04,67471.69,13140.11,80611.8,8836.2,0.131,28,6,100,134,32,7,113,152,145,obs2,213.8031305,45.81495653,763.5826088,977.3857392,1023.200696
17072902Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Club,ClubTip,,,,,,,229.53,151.49,94.92,47.46,92.31,46.155,78.04,67471.69,13140.11,80611.8,4574.43,0.348,2,7,80,89,4,15,175,195,179,obs2,5.745026432,20.10759251,229.8010573,235.5460837,255.6536762
17072902Db,Leptomyrmecini,Dorymyrmex,Dbicolor,1,R,Pen,Pen,123.09,97.98,48.99,91.05,45.525,36544.76,,,,,,,,,,,6602.49,0.181,14,5,72,91,21,8,109,138,130,obs2,77.48996199,27.67498642,398.5198045,476.0097665,503.6847529
17072903Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.96,L,Club,ClubBase,,,,,,,230.87,152.37,92.84,46.42,93.33,46.665,78.5,67480.31,13380.84,80861.16,10716.27,0.159,15,5,89,109,14,5,83,102,97,obs3,94.45494738,31.48498246,560.4326878,654.8876352,686.3726177
17072903Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.96,L,Club,ClubTip,,,,,,,230.87,152.37,92.84,46.42,93.33,46.665,78.5,67480.31,13380.84,80861.16,3447.52,0.258,3,8,98,109,9,23,284,316,293,obs3,11.64388501,31.05036003,380.3669103,392.0107954,423.0611554
17072903Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.96,L,Pen,Pen,126.31,83.01,41.505,94.023,47.0115,35140.18,,,,,,,,,,,8318.04,0.237,8,3,70,81,10,4,84,97,94,obs3,33.79659156,12.67372184,295.7201762,329.5167677,342.1904896
17072903Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.96,R,Club,ClubBase,,,,,,,221.05,145.89,95,47.5,96.29,48.145,75.16,66387.19,13493.2,79880.39,11218.75,0.169,13,6,116,135,12,5,103,120,115,obs3,76.92777469,35.50512678,686.4324511,763.3602258,798.8653525
17072903Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.96,R,Club,ClubTip,,,,,,,221.05,145.89,95,47.5,96.29,48.145,75.16,66387.19,13493.2,79880.39,4426.4,0.328,2,7,72,81,5,16,163,183,167,obs3,6.09669382,21.33842837,219.4809775,225.5776714,246.9160997
17072903Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.96,R,Pen,Pen,114.23,89.97,44.985,88.83,44.415,32066.59,,,,,,,,,,,7635.44,0.238,10,3,65,78,13,4,85,102,98,obs3,41.99703998,12.59911199,272.9807599,314.9777998,327.5769118
17072905Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.98,L,Club,ClubBase,,,,,,,242.58,160.1,99,49.5,95.79,47.895,82.48,74187.51,14343.5,88531.01,12869.28,0.173,19,3,110,132,15,2,85,103,100,obs3,109.5292612,17.29409388,634.1167755,743.6460367,760.9401306
17072905Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.98,L,Club,ClubTip,,,,,,,242.58,160.1,99,49.5,95.79,47.895,82.48,74187.51,14343.5,88531.01,5413.86,0.377,6,8,73,87,11,15,135,161,146,obs3,15.89641882,21.19522509,193.4064289,209.3028478,230.4980729
17072905Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.98,L,Pen,Pen,117.3,99.9,49.95,92.67,46.335,35480.72,,,,,,,,,,,7926.75,0.223,12,2,65,79,15,3,82,100,97,obs3,53.71289034,8.952148389,290.9448226,344.657713,353.6098614
17072905Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.98,R,Club,ClubBase,,,,,,,236.91,156.36,95.43,47.715,98.19,49.095,80.55,72017.93,14542.06,86559.99,7872.21,0.109,12,3,73,88,15,4,93,112,108,obs3,109.7804999,27.44512497,667.8313742,777.611874,805.056999
17072905Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.98,R,Club,ClubTip,,,,,,,236.91,156.36,95.43,47.715,98.19,49.095,80.55,72017.93,14542.06,86559.99,4672.62,0.321,5,6,74,85,11,13,158,182,169,obs3,15.56092689,18.67311227,230.301718,245.8626449,264.5357572
17072905Db,Leptomyrmecini,Dorymyrmex,Dbicolor,0.98,R,Pen,Pen,112.89,88.62,44.31,97.62,48.81,33034.89,,,,,,,,,,,6521.13,0.197,9,2,57,68,14,3,87,104,101,obs3,45.59240535,10.13164563,288.7519005,334.3443059,344.4759515
17090301Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,R,Club,ClubBase,,,,,,,175.03,115.52,62.43,31.215,56.97,28.485,59.51,32814.76,5901.1,38715.87,4528.74,0.138,7,2,66,75,15,4,146,166,161,obs3,50.72124958,14.49178559,478.2289246,528.9501742,543.4419597
17090301Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,R,Club,ClubTip,,,,,,,175.03,115.52,62.43,31.215,56.97,28.485,59.51,32814.76,5901.1,38715.87,1691.89,0.287,0,3,43,46,0,18,254,272,254,obs3,0,10.46362843,149.9786742,149.9786742,160.4423026
17090301Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,R,Pen,Pen,83.38,49.74,24.87,61.49,30.745,14596.84,,,,,,,,,,,2697.8,0.185,5,2,36,43,19,7,133,159,152,obs3,27.05323066,10.82129226,194.7832608,221.8364914,232.6577837
17090302Fm,Leptomyrmecini,Forelius,Fmccooki,0.59,L,Club,ClubBase,,,,,,,179,118.14,58.51,29.255,62.7,31.35,60.86,34065.98,6739.13,40805.11,4266.26,0.125,8,2,66,76,19,5,155,178,173,obs3,63.87979967,15.96994992,527.0083472,590.8881469,606.8580968
17090302Fm,Leptomyrmecini,Forelius,Fmccooki,0.59,L,Club,ClubTip,,,,,,,179,118.14,58.51,29.255,62.7,31.35,60.86,34065.98,6739.13,40805.11,1331.05,0.198,1,4,52,57,8,30,391,428,398,obs3,5.063015747,20.25206299,263.2768188,268.3398346,288.5918976
17090302Fm,Leptomyrmecini,Forelius,Fmccooki,0.59,L,Pen,Pen,79.75,44.33,22.165,55.38,27.69,12514.36,,,,,,,,,,,2650.89,0.212,7,2,45,54,26,8,170,204,196,obs3,33.04571217,9.44163205,212.4367211,245.4824333,254.9240653
17090304Fm,Leptomyrmecini,Forelius,Fmccooki,0.59,R,Club,ClubBase,,,,,,,175.84,116.05,59.57,29.785,52.22,26.11,59.79,30868.47,5348.6,36217.07,3825.67,0.124,5,1,45,51,13,3,118,133,131,obs3,40.34387515,8.06877503,363.0948763,403.4387515,411.5075265
17090304Fm,Leptomyrmecini,Forelius,Fmccooki,0.59,R,Club,ClubTip,,,,,,,175.84,116.05,59.57,29.785,52.22,26.11,59.79,30868.47,5348.6,36217.07,1850.25,0.346,2,5,45,52,11,27,243,281,254,obs3,5.781485847,14.45371462,130.0834316,135.8649174,150.318632
17090304Fm,Leptomyrmecini,Forelius,Fmccooki,0.59,R,Pen,Pen,87.68,42.51,21.255,50.56,25.28,12825.29,,,,,,,,,,,2522.07,0.197,3,2,35,40,12,8,139,159,151,obs3,15.255665,10.17044333,177.9827583,193.2384233,203.4088666
17090305Fm,Leptomyrmecini,Forelius,Fmccooki,0.58,R,Club,ClubBase,,,,,,,184.52,121.78,56.61,28.305,61.84,30.92,62.74,34317.98,6790.63,41108.62,6360.04,0.185,9,2,87,98,14,3,137,154,151,obs1,48.56287994,10.7917511,469.4411727,518.0040526,528.7958037
17090305Fm,Leptomyrmecini,Forelius,Fmccooki,0.58,R,Club,ClubTip,,,,,,,184.52,121.78,56.61,28.305,61.84,30.92,62.74,34317.98,6790.63,41108.62,2422.83,0.357,6,5,45,56,25,21,186,231,210,obs1,16.816614,14.013845,126.124605,142.941219,156.955064
17090305Fm,Leptomyrmecini,Forelius,Fmccooki,0.58,R,Pen,Pen,88.13,46.79,23.395,55.35,27.675,14149.17,,,,,,,,,,,3215.29,0.227,3,0,46,49,9,0,143,152,152,obs1,13.20176278,0,202.4270292,215.628792,215.628792
18042703Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,L,Club,ClubBase,,,,,,,178.42,117.76,65.54,32.77,61.31,30.655,60.66,35535.64,6542.41,42078.06,4322.69,0.122,12,3,52,67,28,7,120,155,148,obs2,98.64868404,24.66217101,427.4776308,526.1263149,550.7884859
18042703Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,L,Club,ClubTip,,,,,,,178.42,117.76,65.54,32.77,61.31,30.655,60.66,35535.64,6542.41,42078.06,1473.17,0.225,3,6,21,30,20,41,143,204,163,obs2,13.32312632,26.64625264,93.26188424,106.5850106,133.2312632
18042703Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,L,Pen,Pen,83.87,53.49,26.745,45.79,22.895,13086.55,,,,,,,,,,,2838.42,0.217,6,2,54,62,21,7,190,218,211,obs2,27.66303084,9.22101028,248.9672776,276.6303084,285.8513187
18042703Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,R,Club,ClubBase,,,,,,,177.74,117.31,65.57,32.785,64.64,32.32,60.43,36335.46,6954.9,43290.36,4578.24,0.126,11,3,60,74,24,7,131,162,155,obs2,87.30212047,23.80966922,476.1933844,563.4955048,587.305174
18042703Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,R,Club,ClubTip,,,,,,,177.74,117.31,65.57,32.785,64.64,32.32,60.43,36335.46,6954.9,43290.36,1803.47,0.259,5,5,24,34,28,28,133,189,161,obs2,19.28199526,19.28199526,92.55357727,111.8355725,131.1175678
18042703Fm,Leptomyrmecini,Forelius,Fmccooki,0.6,R,Pen,Pen,86.25,57.02,28.51,48.1,24.05,14253.58,,,,,,,,,,,3241.45,0.227,11,5,46,62,34,15,142,191,176,obs2,48.37013682,21.98642583,202.2751176,250.6452544,272.6316803
18042704Fm,Leptomyrmecini,Forelius,Fmccooki,0.61,L,Club,ClubBase,,,,,,,187,123.42,66.56,33.28,65.98,32.99,63.58,38912.47,7419.98,46332.44,4612.95,0.119,9,3,69,81,20,7,150,176,169,obs3,75.91935497,25.30645166,582.0483881,657.9677431,683.2741948
18042704Fm,Leptomyrmecini,Forelius,Fmccooki,0.61,L,Club,ClubTip,,,,,,,187,123.42,66.56,33.28,65.98,32.99,63.58,38912.47,7419.98,46332.44,2649.25,0.357,3,2,60,65,11,8,226,245,238,obs3,8.402354048,5.601569365,168.047081,176.449435,182.0510044
18042704Fm,Leptomyrmecini,Forelius,Fmccooki,0.61,L,Pen,Pen,90.72,57.39,28.695,60.94,30.47,16857.01,,,,,,,,,,,3648.73,0.216,9,2,47,58,25,5,129,159,153,obs3,41.57970962,9.239935472,217.1384836,258.7181932,267.9581287
18042704Fm,Leptomyrmecini,Forelius,Fmccooki,0.61,R,Pen,Pen,93.23,59.238,29.619,70.5,35.25,19024.5,,,,,,,,,,,3979.23,0.209,6,2,61,69,15,5,153,173,168,obs3,28.68570079,9.561900263,291.637958,320.3236588,329.8855591
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,L,Club,ClubBase,,,,,,,183.75,121.28,73.7,36.85,78.34,39.17,62.48,43865.14,9069.42,52934.55,6904.88,0.157,9,3,70,82,13,4,101,119,114,obs2,57.17496321,19.05832107,444.6941583,501.8691215,520.9274426
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,L,Club,ClubTip,,,,,,,183.75,121.28,73.7,36.85,78.34,39.17,62.48,43865.14,9069.42,52934.55,2682.32,0.296,3,8,35,46,11,30,130,171,142,obs2,10.14355483,27.04947956,118.3414731,128.4850279,155.5345074
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,L,Club,ClubBase,,,,,,,187.04,123.45,77.17,38.585,76.09,38.045,63.59,45005.42,8852.69,53858.11,6424.54,0.143,14,1,95,110,22,2,148,171,170,obs3,98.07329703,7.005235502,665.4973727,763.5706697,770.5759052
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,L,Club,ClubTip,,,,,,,187.04,123.45,77.17,38.585,76.09,38.045,63.59,45005.42,8852.69,53858.11,2666.17,0.301,1,3,61,65,4,11,229,244,233,obs3,3.320378411,9.961135232,202.5430831,205.8634615,215.8245967
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,L,Pen,Pen,93.45,82.48,41.24,68.17,34.085,22167.53,,,,,,,,,,,4573.2,0.206,7,4,58,69,15,9,127,151,142,obs2,33.9308821,19.38907548,281.1415945,315.0724766,334.4615521
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,L,Pen,Pen,92.93,70.89,35.445,85.15,42.575,22833.16,,,,,,,,,,,4480.76,0.196,7,4,58,69,16,9,129,154,145,obs3,35.67076371,20.38329355,295.5577564,331.2285201,351.6118137
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,R,Club,ClubBase,,,,,,,175.11,115.57,66.03,33.015,66.55,33.275,59.54,36449.29,7126.3,43575.59,6367.98,0.175,3,8,22,33,5,13,35,52,39,obs2,17.17151593,45.79070914,125.9244501,143.0959661,188.8866752
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,R,Club,ClubTip,,,,,,,175.11,115.57,66.03,33.015,66.55,33.275,59.54,36449.29,7126.3,43575.59,2127.94,0.299,9,6,67,82,42,28,315,385,357,obs2,30.14027651,20.09351767,224.377614,254.5178905,274.6114082
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,R,Club,ClubBase,,,,,,,185.07,122.15,65.67,32.835,66.61,33.305,62.92,38435.39,7445.34,45880.72,5639.36,0.147,9,3,89,101,16,5,158,179,174,obs3,61.34002575,20.44667525,606.5846991,667.9247249,688.3714001
18042705Fm,Leptomyrmecini,Forelius,Fmccooki,0.62,R,Club,ClubTip,,,,,,,185.07,122.15,65.67,32.835,66.61,33.305,62.92,38435.39,7445.34,45880.72,1579.34,0.212,1,6,42,49,6,38,266,310,272,obs3,4.714206958,28.28524175,197.9966922,202.7108992,230.996141